00005757 01 191346.7 64.9263825 25.4316937 6.225 187.39 6 6
00005758 01 191346.8 64.9263800 25.4316970 6.472 174.33 6 6
00005759 01 191346.9 64.9263775 25.4317018 6.732 162.26 6 6
00005760 01 191347.0 64.9263750 25.4317083 7.257 151.22 6 6
00005761 01 191347.1 64.9263730 25.4317145 7.038 143.28 6 6
00005762 01 191347.2 64.9263720 25.4317217 6.881 133.38 6 6
00005763 01 191347.3 64.9263713 25.4317290 6.881 123.86 6 6
00005764 01 191347.4 64.9263717 25.4317383 7.494 111.70 6 6
00005765 01 191347.5 64.9263723 25.4317490 8.534 100.69 6 6
00005766 01 191347.6 64.9263733 25.4317605 9.504 92.06 6 6
00005767 01 191347.7 64.9263738 25.4317748 10.831 84.73 6 6
00005768 01 191347.8 64.9263747 25.4317910 12.422 80.04 6 6
00005769 01 191347.9 64.9263768 25.4318072 13.835 77.04 6 6
00005770 01 191348.0 64.9263802 25.4318215 14.226 73.03 6 6
00005771 01 191348.1 64.9263835 25.4318352 14.159 69.24 6 6
00005772 01 191348.2 64.9263867 25.4318477 13.562 65.01 6 6
00005773 01 191348.3 64.9263905 25.4318570 12.477 59.72 6 6
00005774 01 191348.4 64.9263940 25.4318675 12.350 53.20 6 6
00005775 01 191348.5 64.9263995 25.4318773 13.127 44.70 5 6
00005776 01 191348.6 64.9264050 25.4318848 13.270 36.47 5 6
00005777 01 191348.7 64.9264123 25.4318927 14.567 30.52 5 6
00005778 01 191348.8 64.9264192 25.4319002 15.427 26.03 5 6
00005779 01 191348.9 64.9264268 25.4319057 16.040 20.17 5 6
00005780 01 191349.0 64.9264342 25.4319107 16.512 16.83 5 6
00005781 01 191349.1 64.9264418 25.4319122 16.469 11.32 5 6
00005782 01 191349.2 64.9264485 25.4319128 16.183 6.23 5 6
00005783 01 191349.3 64.9264560 25.4319125 16.570 1.86 5 6
00005784 01 191349.4 64.9264630 25.4319097 16.303 357.04 5 6
00005785 01 191349.5 64.9264697 25.4319060 15.904 353.08 5 6
00005786 01 191349.6 64.9264763 25.4319032 16.158 351.17 5 6
00005787 01 191349.7 64.9264835 25.4318968 16.547 345.93 5 6
00005788 01 191349.8 64.9264908 25.4318902 17.199 342.23 5 6
00005789 01 191349.9 64.9264975 25.4318835 17.645 339.74 5 6
00005790 01 191350.0 64.9265052 25.4318730 18.356 335.39 5 6
00005791 01 191350.1 64.9265128 25.4318627 19.140 333.22 5 6
00005792 01 191350.2 64.9265208 25.4318520 19.883 332.01 4 6
00005793 01 191350.3 64.9265297 25.4318415 20.432 332.33 5 6
00005794 01 191350.4 64.9265383 25.4318308 21.237 332.32 4 6
00005795 01 191350.5 64.9265475 25.4318192 22.167 331.97 4 6
00005796 01 191350.6 64.9265567 25.4318062 22.754 330.75 4 6
00005797 01 191350.7 64.9265658 25.4317928 23.307 329.89 4 6
00005798 01 191350.8 64.9265750 25.4317802 23.795 329.85 4 6
00005799 01 191350.9 64.9265840 25.4317665 23.404 328.95 4 6
00005800 01 191351.0 64.9265930 25.4317548 23.018 329.96 4 6
00005801 01 191351.1 64.9266003 25.4317442 21.447 330.21 4 6
00005802 01 191351.2 64.9266073 25.4317342 19.670 330.40 4 6
00005803 01 191351.3 64.9266132 25.4317252 17.502 330.20 4 6
00005804 01 191351.4 64.9266185 25.4317163 16.311 329.26 4 6
00005805 01 191351.5 64.9266228 25.4317085 14.431 328.39 4 6
00005806 01 191351.6 64.9266270 25.4317003 13.190 327.09 4 6
00005807 01 191351.7 64.9266303 25.4316932 12.026 325.60 4 6
00005808 01 191351.8 64.9266327 25.4316863 10.342 323.10 4 6
00005809 01 191351.9 64.9266343 25.4316787 8.848 318.47 4 6
00005810 01 191352.0 64.9266355 25.4316713 7.879 312.59 4 6
00005811 01 191352.1 64.9266360 25.4316647 6.989 305.29 4 6
00005812 01 191352.2 64.9266355 25.4316578 6.177 295.84 4 6
00005813 01 191352.3 64.9266347 25.4316512 5.570 282.50 4 6
00005814 01 191352.4 64.9266330 25.4316435 6.073 266.10 4 6
00005815 01 191352.5 64.9266305 25.4316370 6.422 251.47 4 6
00005816 01 191352.6 64.9266277 25.4316325 6.412 239.01 4 6
00005817 01 191352.7 64.9266253 25.4316295 6.226 226.06 4 6
00005818 01 191352.8 64.9266215 25.4316268 7.020 212.98 4 6
00005819 01 191352.9 64.9266177 25.4316268 7.460 199.87 4 6
00005820 01 191353.0 64.9266140 25.4316275 7.734 188.59 4 6
00005821 01 191353.1 64.9266100 25.4316293 8.465 178.93 4 6
00005822 01 191353.2 64.9266060 25.4316330 9.012 170.25 4 6
00005823 01 191353.3 64.9266015 25.4316368 9.810 164.72 4 6
00005824 01 191353.4 64.9265973 25.4316402 9.730 162.30 4 6
00005825 01 191353.5 64.9265938 25.4316437 8.905 160.66 4 6
00005826 01 191353.6 64.9265910 25.4316467 7.726 159.30 4 6
00005827 01 191353.7 64.9265883 25.4316470 6.760 162.73 4 6
00005828 01 191353.8 64.9265857 25.4316465 6.278 168.92 4 6
00005829 01 191353.9 64.9265833 25.4316442 5.794 179.21 4 6
00005830 01 191354.0 64.9265817 25.4316410 5.276 190.25 4 6
00005831 01 191354.1 64.9265805 25.4316363 5.221 200.63 5 6
00005832 01 191354.2 64.9265790 25.4316323 4.999 209.95 5 6
00005833 01 191354.3 64.9265775 25.4316278 5.081 216.97 5 6
00005834 01 191354.4 64.9265753 25.4316222 5.929 223.55 5 6
00005835 01 191354.5 64.9265733 25.4316165 6.233 227.48 5 6
00005836 01 191354.6 64.9265717 25.4316092 6.861 232.42 5 6
00005837 01 191354.7 64.9265703 25.4316007 7.598 238.10 5 6
00005838 01 191354.8 64.9265700 25.4315927 7.516 244.68 5 6
00005839 01 191354.9 64.9265703 25.4315842 7.702 253.60 5 6
00005840 01 191355.0 64.9265713 25.4315753 7.910 262.96 5 6
00005841 01 191355.1 64.9265725 25.4315657 8.669 271.74 5 6
00005842 01 191355.2 64.9265745 25.4315572 8.819 281.34 5 6
00005843 01 191355.3 64.9265772 25.4315498 8.797 290.58 5 6
00005844 01 191355.4 64.9265808 25.4315425 9.307 301.24 5 6
00005845 01 191355.5 64.9265850 25.4315357 9.875 310.18 4 6
00005846 01 191355.6 64.9265890 25.4315293 10.549 317.26 4 6
00005847 01 191355.7 64.9265940 25.4315228 11.127 322.38 4 6
00005848 01 191355.8 64.9265988 25.4315182 11.524 327.78 4 6
00005849 01 191355.9 64.9266040 25.4315150 11.578 333.82 4 6
00005850 01 191356.0 64.9266095 25.4315145 11.152 341.53 4 6
00005851 01 191356.1 64.9266143 25.4315160 10.678 349.94 4 6
00005852 01 191356.2 64.9266192 25.4315178 10.588 357.20 4 6
00005853 01 191356.3 64.9266242 25.4315203 10.773 3.01 4 6
00005854 01 191356.4 64.9266288 25.4315223 10.880 5.78 4 6
00005855 01 191356.5 64.9266343 25.4315253 11.690 7.50 4 6
00005856 01 191356.6 64.9266397 25.4315288 11.939 9.93 4 6
00005857 01 191356.7 64.9266445 25.4315317 11.549 11.53 4 6
00005858 01 191356.8 64.9266485 25.4315328 10.699 10.71 4 6
00005859 01 191356.9 64.9266528 25.4315323 10.270 7.22 4 6
00005860 01 191357.0 64.9266560 25.4315307 9.454 2.81 4 6
00005861 01 191357.1 64.9266595 25.4315280 9.112 357.40 4 6
00005862 01 191357.2 64.9266625 25.4315265 8.471 354.73 4 6
00005863 01 191357.3 64.9266643 25.4315233 7.394 351.24 4 6
00005864 01 191357.4 64.9266663 25.4315185 7.209 344.53 4 6
00005865 01 191357.5 64.9266660 25.4315130 5.988 335.65 3 6
00005866 01 191357.6 64.9266647 25.4315075 4.998 323.10 3 6
00005867 01 191357.7 64.9266655 25.4314995 6.118 305.73 4 6
00005868 01 191357.8 64.9266653 25.4314917 6.627 294.22 3 6
00005869 01 191357.9 64.9266650 25.4314837 7.029 284.74 3 6
00005870 01 191358.0 64.9266635 25.4314767 6.943 276.96 3 6
00005871 01 191358.1 64.9266625 25.4314707 6.288 269.62 3 6
00005872 01 191358.2 64.9266603 25.4314652 6.085 258.39 3 6
00005873 01 191358.3 64.9266575 25.4314585 6.936 245.96 3 6
00005874 01 191358.4 64.9266540 25.4314517 8.098 236.60 3 6
00005875 01 191358.5 64.9266500 25.4314442 9.248 229.69 3 6
00005876 01 191358.6 64.9266457 25.4314383 9.620 222.43 3 6
00005877 01 191358.7 64.9266412 25.4314315 10.454 218.05 3 6
00005878 01 191358.8 64.9266362 25.4314258 10.984 213.33 3 6
00005879 01 191358.9 64.9266310 25.4314200 11.659 209.35 4 6
00005880 01 191359.0 64.9266257 25.4314145 12.054 206.82 4 6
00005881 01 191359.1 64.9266205 25.4314102 12.173 203.38 4 6
00005882 01 191359.2 64.9266150 25.4314053 12.354 201.93 4 6
00005883 01 191359.3 64.9266100 25.4314012 11.853 201.58 4 6
00005884 01 191359.4 64.9266050 25.4313973 11.610 200.87 3 6
00005885 01 191359.5 64.9265992 25.4313983 11.597 191.63 3 6
00005886 01 191359.6 64.9265930 25.4314007 11.820 183.45 3 6
00005887 01 191359.7 64.9265887 25.4314037 11.565 176.07 3 6
00005888 01 191359.8 64.9265843 25.4314085 11.535 168.07 3 6
00005889 01 191359.9 64.9265802 25.4314142 11.305 160.88 3 6
00005890 01 191400.0 64.9265760 25.4314200 10.973 155.98 3 6
00005891 01 191400.1 64.9265723 25.4314263 10.551 151.63 3 6
00005892 01 191400.2 64.9265695 25.4314338 10.253 145.53 3 6
00005893 01 191400.3 64.9265672 25.4314415 9.881 139.44 3 6
00005894 01 191400.4 64.9265643 25.4314527 11.127 131.51 3 6
00005895 01 191400.5 64.9265605 25.4314657 12.492 125.76 3 6
00005896 01 191400.6 64.9265567 25.4314795 13.614 122.69 3 6
00005897 01 191400.7 64.9265522 25.4314925 14.420 123.39 3 6
00005898 01 191400.8 64.9265477 25.4315050 14.809 125.77 3 6
00005899 01 191400.9 64.9265427 25.4315178 15.445 128.35 3 6
00005900 01 191401.0 64.9265363 25.4315297 16.153 134.84 3 6
00005901 01 191401.1 64.9265297 25.4315412 16.803 138.72 3 6
00005902 01 191401.2 64.9265225 25.4315517 17.161 143.05 3 6
00005903 01 191401.3 64.9265152 25.4315612 17.263 146.88 3 6
00005904 01 191401.4 64.9265082 25.4315697 17.028 149.54 3 6
00005905 01 191401.5 64.9265010 25.4315782 17.106 151.26 3 6
00005906 01 191401.6 64.9264940 25.4315865 17.106 152.04 3 6
00005907 01 191401.7 64.9264873 25.4315948 16.922 151.69 3 6
00005908 01 191401.8 64.9264807 25.4316050 17.165 149.02 3 6
00005909 01 191401.9 64.9264743 25.4316130 16.693 150.22 3 6
00005910 01 191402.0 64.9264682 25.4316208 16.182 150.47 3 6
00005911 01 191402.1 64.9264628 25.4316283 15.449 150.29 4 6
00005912 01 191402.2 64.9264573 25.4316367 15.169 149.55 4 6
00005913 01 191402.3 64.9264513 25.4316472 15.558 146.07 4 6
00005914 01 191402.4 64.9264465 25.4316557 14.937 145.58 4 6
00005915 01 191402.5 64.9264425 25.4316657 14.417 143.41 4 6
00005916 01 191402.6 64.9264388 25.4316750 13.882 141.20 4 6
00005917 01 191402.7 64.9264360 25.4316847 13.046 138.36 4 6
00005918 01 191402.8 64.9264343 25.4316957 12.280 133.68 4 6
00005919 01 191402.9 64.9264315 25.4317057 11.975 130.94 4 6
00005920 01 191403.0 64.9264282 25.4317148 11.948 130.29 4 6
00005921 01 191403.1 64.9264260 25.4317220 11.119 130.13 4 6
00005922 01 191403.2 64.9264235 25.4317307 10.843 129.17 4 6
00005923 01 191403.3 64.9264220 25.4317383 10.078 127.67 4 6
00005924 01 191403.4 64.9264202 25.4317455 9.511 126.51 4 6
00005925 01 191403.5 64.9264177 25.4317517 8.819 127.25 4 6
00005926 01 191403.6 64.9264142 25.4317567 8.128 131.71 4 6
00005927 01 191403.7 64.9264108 25.4317595 7.426 138.58 4 6
00005928 01 191403.8 64.9264082 25.4317597 6.509 147.29 4 6
00005929 01 191403.9 64.9264063 25.4317588 5.282 155.86 4 6
00005930 01 191404.0 64.9264053 25.4317568 3.932 165.44 4 6
00005931 01 191404.1 64.9264057 25.4317518 3.639 183.06 4 6
00005932 01 191404.2 64.9264052 25.4317475 3.643 199.64 4 6
00005933 01 191404.3 64.9264043 25.4317432 3.890 215.08 4 6
00005934 01 191404.4 64.9264037 25.4317375 4.477 227.93 5 6
00005935 01 191404.5 64.9264012 25.4317298 5.839 235.45 5 6
00005936 01 191404.6 64.9263978 25.4317245 6.307 233.58 4 6
00005937 01 191404.7 64.9263942 25.4317182 7.265 225.85 5 6
00005938 01 191404.8 64.9263903 25.4317125 8.017 219.81 5 6
00005939 01 191404.9 64.9263878 25.4317100 7.604 212.33 5 6
00005940 01 191405.0 64.9263848 25.4317097 7.276 203.41 5 6
00005941 01 191405.1 64.9263818 25.4317107 6.908 193.55 5 6
00005942 01 191405.2 64.9263788 25.4317118 7.123 184.66 5 6
00005943 01 191405.3 64.9263762 25.4317147 7.355 174.52 5 6
00005944 01 191405.4 64.9263733 25.4317192 7.351 164.81 5 6
00005945 01 191405.5 64.9263710 25.4317248 7.369 155.11 5 6
00005946 01 191405.6 64.9263695 25.4317317 7.208 144.13 5 6
00005947 01 191405.7 64.9263680 25.4317393 7.432 133.84 5 6
00005948 01 191405.8 64.9263670 25.4317480 7.871 123.46 5 6
00005949 01 191405.9 64.9263655 25.4317593 8.819 113.37 5 6
00005950 01 191406.0 64.9263647 25.4317718 9.988 105.23 5 6
00005951 01 191406.1 64.9263648 25.4317850 11.063 98.71 5 6
00005952 01 191406.2 64.9263660 25.4317990 11.925 91.55 5 6
00005953 01 191406.3 64.9263680 25.4318122 12.397 85.54 5 6
00005954 01 191406.4 64.9263708 25.4318252 12.750 79.03 5 6
00005955 01 191406.5 64.9263732 25.4318398 13.502 74.30 5 6
00005956 01 191406.6 64.9263765 25.4318523 13.217 68.85 5 6
00005957 01 191406.7 64.9263797 25.4318628 12.523 63.71 5 6
00005958 01 191406.8 64.9263825 25.4318732 12.012 58.73 4 6
00005959 01 191406.9 64.9263863 25.4318832 12.156 52.85 4 6
00005960 01 191407.0 64.9263913 25.4318915 12.453 46.25 4 6
00005961 01 191407.1 64.9263973 25.4318977 12.756 37.56 4 6
00005962 01 191407.2 64.9264027 25.4319030 12.886 30.74 4 6
00005963 01 191407.3 64.9264107 25.4319085 14.061 24.95 4 6
00005964 01 191407.4 64.9264177 25.4319130 14.711 19.80 4 6
00005965 01 191407.5 64.9264245 25.4319162 14.932 15.62 4 6
00005966 01 191407.6 64.9264305 25.4319173 14.763 10.70 4 6
00005967 01 191407.7 64.9264363 25.4319175 14.600 6.05 3 6
00005968 01 191407.8 64.9264420 25.4319158 14.215 1.48 3 6
00005969 01 191407.9 64.9264475 25.4319127 14.081 356.20 3 6
00005970 01 191408.0 64.9264527 25.4319063 13.768 349.86 3 6
00005971 01 191408.1 64.9264585 25.4318992 14.094 343.91 3 6
00005972 01 191408.2 64.9264637 25.4318923 14.192 339.69 3 6
00005973 01 191408.3 64.9264712 25.4318835 15.389 336.00 3 6
00005974 01 191408.4 64.9264788 25.4318750 16.442 333.49 3 6
00005975 01 191408.5 64.9264858 25.4318660 17.093 332.39 3 6
00005976 01 191408.6 64.9264935 25.4318555 17.997 330.71 3 6
00005977 01 191408.7 64.9265018 25.4318440 18.884 329.55 3 6
00005978 01 191408.8 64.9265090 25.4318333 19.130 329.14 3 6
00005979 01 191408.9 64.9265178 25.4318215 20.069 329.06 3 6
00005980 01 191409.0 64.9265268 25.4318107 20.606 330.03 3 6
00005981 01 191409.1 64.9265367 25.4318007 21.886 331.79 3 6
00005982 01 191409.2 64.9265457 25.4317898 22.030 332.23 3 6
00005983 01 191409.3 64.9265562 25.4317792 22.892 333.35 3 6
00005984 01 191409.4 64.9265655 25.4317702 22.869 334.84 3 6
00005985 01 191409.5 64.9265762 25.4317627 22.523 338.11 3 6
00005986 01 191409.6 64.9265857 25.4317550 22.528 339.08 3 6
00005987 01 191409.7 64.9265948 25.4317480 21.531 340.53 3 6
00005988 01 191409.8 64.9266032 25.4317430 20.097 342.69 3 6
00005989 01 191409.9 64.9266100 25.4317388 18.121 344.85 3 6
00005990 01 191410.0 64.9266162 25.4317337 16.608 344.31 3 6
00005991 01 191410.1 64.9266203 25.4317285 14.213 343.43 3 6
00005992 01 191410.2 64.9266247 25.4317235 12.535 342.20 3 6
00005993 01 191410.3 64.9266283 25.4317197 11.304 341.23 3 6
00005994 01 191410.4 64.9266300 25.4317148 8.995 338.75 3 6
00005995 01 191410.5 64.9266328 25.4317100 8.552 334.97 3 6
00005996 01 191410.6 64.9266348 25.4317045 8.189 330.83 3 6
00005997 01 191410.7 64.9266370 25.4316973 8.126 325.77 3 6
00005998 01 191410.8 64.9266378 25.4316897 7.577 319.56 3 6
00005999 01 191410.9 64.9266373 25.4316802 7.077 309.78 2 6
00006000 01 191411.0 64.9266368 25.4316702 7.053 297.85 2 6
00006001 01 191411.1 64.9266353 25.4316623 6.545 286.24 2 6
00006002 01 191411.2 64.9266348 25.4316565 5.883 276.25 3 6
00006003 01 191411.3 64.9266332 25.4316518 5.255 263.11 3 6
00006004 01 191411.4 64.9266303 25.4316485 5.198 241.52 3 6
00006005 01 191411.5 64.9266273 25.4316475 5.254 220.25 3 6
00006006 01 191411.6 64.9266233 25.4316475 6.009 201.75 3 6
00006007 01 191411.7 64.9266200 25.4316483 6.569 188.90 3 6
00006008 01 191411.8 64.9266158 25.4316502 7.544 178.64 3 6
00006009 01 191411.9 64.9266113 25.4316542 8.722 168.75 3 6
00006010 01 191412.0 64.9266065 25.4316580 9.565 163.60 3 6
00006011 01 191412.1 64.9266015 25.4316632 10.269 159.51 3 6
00006012 01 191412.2 64.9265965 25.4316683 10.243 157.83 3 6
00006013 01 191412.3 64.9265928 25.4316740 9.573 154.72 2 6
00006014 01 191412.4 64.9265890 25.4316777 9.078 154.98 2 6
00006015 01 191412.5 64.9265857 25.4316795 8.176 158.35 2 6
00006016 01 191412.6 64.9265823 25.4316790 7.631 165.70 2 6
00006017 01 191412.7 64.9265793 25.4316775 7.111 174.18 2 6
00006018 01 191412.8 64.9265767 25.4316745 6.995 183.54 2 6
00006019 01 191412.9 64.9265742 25.4316705 6.939 193.10 2 6
00006020 01 191413.0 64.9265720 25.4316663 6.834 200.57 2 6
00006021 01 191413.1 64.9265695 25.4316595 7.599 210.24 2 6
00006022 01 191413.2 64.9265673 25.4316532 7.762 217.45 2 6
00006023 01 191413.3 64.9265643 25.4316470 8.212 220.74 2 6
00006024 01 191413.4 64.9265620 25.4316400 8.296 224.37 2 6
00006025 01 191413.5 64.9265605 25.4316310 8.601 229.92 2 6
00006026 01 191413.6 64.9265590 25.4316218 8.912 236.45 2 6
00006027 01 191413.7 64.9265582 25.4316142 8.447 242.63 2 6
00006028 01 191413.8 64.9265583 25.4316048 8.431 249.59 2 6
00006029 01 191413.9 64.9265585 25.4315967 8.195 256.39 2 6
00006030 01 191414.0 64.9265597 25.4315887 8.022 264.05 2 6
00006031 01 191414.1 64.9265613 25.4315812 7.949 272.51 2 6
00006032 01 191414.2 64.9265637 25.4315747 7.804 281.44 2 6
00006033 01 191414.3 64.9265668 25.4315715 6.971 291.64 2 6
00006034 01 191414.4 64.9265702 25.4315693 6.440 303.41 2 6
00006035 01 191414.5 64.9265742 25.4315672 7.223 317.11 2 6
00006036 01 191414.6 64.9265780 25.4315648 7.979 327.32 2 6
00006037 01 191414.7 64.9265827 25.4315630 8.710 335.04 2 6
00006038 01 191414.8 64.9265877 25.4315595 9.911 338.40 2 6
00006039 01 191414.9 64.9265932 25.4315550 11.087 339.11 2 6
00006040 01 191415.0 64.9265987 25.4315532 11.607 342.33 2 6
00006041 01 191415.1 64.9266037 25.4315517 11.500 345.75 2 6
00006042 01 191415.2 64.9266092 25.4315502 11.273 349.00 2 6
00006043 01 191415.3 64.9266145 25.4315495 11.054 352.28 2 6
00006044 01 191415.4 64.9266198 25.4315483 11.248 353.81 2 6
00006045 01 191415.5 64.9266248 25.4315482 11.445 355.24 2 6
00006046 01 191415.6 64.9266300 25.4315473 11.685 355.08 2 6
00006047 01 191415.7 64.9266362 25.4315455 12.334 353.94 2 6
00006048 01 191415.8 64.9266410 25.4315455 11.886 355.35 1 6
00006049 01 191415.9 64.9266458 25.4315455 11.626 356.19 1 6
00006050 01 191416.0 64.9266503 25.4315455 10.919 357.92 1 6
00006051 01 191416.1 64.9266537 25.4315447 9.909 358.24 1 6
00006052 01 191416.2 64.9266558 25.4315412 8.586 355.11 1 6
00006053 01 191416.3 64.9266575 25.4315377 7.623 350.30 1 6
00006054 01 191416.4 64.9266607 25.4315333 7.716 344.69 1 6
00006055 01 191416.5 64.9266628 25.4315298 7.322 341.06 1 6
00006056 01 191416.6 64.9266637 25.4315263 6.131 337.37 1 6
00006057 01 191416.7 64.9266630 25.4315187 5.419 322.64 1 6
00006058 01 191416.8 64.9266632 25.4315112 5.710 307.86 1 6
00006059 01 191416.9 64.9266627 25.4315052 5.567 296.39 1 6
00006060 01 191417.0 64.9266615 25.4315003 5.152 284.22 1 6
00006061 01 191417.1 64.9266607 25.4314945 5.207 272.69 1 6
00006062 01 191417.2 64.9266587 25.4314898 5.387 260.72 1 6
00006063 01 191417.3 64.9266560 25.4314848 5.886 246.33 1 6
00006064 01 191417.4 64.9266530 25.4314777 7.220 235.93 1 6
00006065 01 191417.5 64.9266490 25.4314697 8.934 229.09 1 6
00006066 01 191417.6 64.9266445 25.4314630 9.871 223.19 1 6
00006067 01 191417.7 64.9266400 25.4314588 9.805 215.78 1 6
00006068 01 191417.8 64.9266353 25.4314543 10.259 210.19 1 6
00006069 01 191417.9 64.9266310 25.4314497 10.591 205.61 2 6
00006070 01 191418.0 64.9266263 25.4314457 10.592 203.61 2 6
00006071 01 191418.1 64.9266213 25.4314410 11.164 201.94 2 6
00006072 01 191418.2 64.9266158 25.4314363 11.899 200.95 2 6
00006073 01 191418.3 64.9266108 25.4314307 12.166 201.86 2 6
00006074 01 191418.4 64.9266060 25.4314252 12.096 203.06 2 6
00006075 01 191418.5 64.9266015 25.4314202 11.567 204.46 2 6
00006076 01 191418.6 64.9265962 25.4314153 11.670 205.29 1 6
00006077 01 191418.7 64.9265892 25.4314123 12.611 201.02 1 6
00006078 01 191418.8 64.9265848 25.4314097 11.958 197.41 1 6
00006079 01 191418.9 64.9265805 25.4314093 11.414 192.10 1 6
00006080 01 191419.0 64.9265765 25.4314115 10.594 185.63 2 6
00006081 01 191419.1 64.9265745 25.4314170 8.825 175.66 1 6
00006082 01 191419.2 64.9265720 25.4314207 8.058 168.02 2 6
00006083 01 191419.3 64.9265700 25.4314253 7.298 161.05 1 6
00006084 01 191419.4 64.9265683 25.4314320 6.976 151.33 1 6
00006085 01 191419.5 64.9265663 25.4314380 7.076 144.55 1 6
00006086 01 191419.6 64.9265643 25.4314457 7.686 136.91 1 6
00006087 01 191419.7 64.9265637 25.4314573 8.727 122.90 1 6
00006088 01 191419.8 64.9265618 25.4314675 9.507 116.55 1 6
00006089 01 191419.9 64.9265590 25.4314772 10.442 117.30 1 6
00006090 01 191420.0 64.9265563 25.4314875 10.954 118.11 1 6
00006091 01 191420.1 64.9265528 25.4314967 10.956 121.35 1 6
00006092 01 191420.2 64.9265490 25.4315058 11.160 125.49 1 6
00006093 01 191420.3 64.9265443 25.4315152 11.908 130.35 1 6
00006094 01 191420.4 64.9265400 25.4315232 11.752 134.49 1 6
00006095 01 191420.5 64.9265347 25.4315303 12.107 139.94 2 6
00006096 01 191420.6 64.9265293 25.4315358 12.214 145.86 2 6
00006097 01 191420.7 64.9265253 25.4315398 11.402 149.49 2 6
00006098 01 191420.8 64.9265220 25.4315427 10.431 152.56 2 6
00006099 01 191420.9 64.9265183 25.4315462 9.879 154.11 2 6
00006100 01 191421.0 64.9265155 25.4315488 8.984 154.73 2 6
00006101 01 191421.1 64.9265127 25.4315522 8.328 154.33 2 6
00006102 01 191421.2 64.9265098 25.4315560 7.680 153.27 2 6
00006103 01 191421.3 64.9265073 25.4315602 7.160 150.89 2 6
00006104 01 191421.4 64.9265053 25.4315645 6.647 147.22 2 6
00006105 01 191421.5 64.9265037 25.4315693 6.321 142.91 2 6
00006106 01 191421.6 64.9265013 25.4315730 6.304 142.25 2 6
00006107 01 191421.7 64.9264987 25.4315757 6.263 144.93 2 6
00006108 01 191421.8 64.9264962 25.4315768 6.131 150.04 2 6
00006109 01 191421.9 64.9264937 25.4315775 6.000 155.57 2 6
00006110 01 191422.0 64.9264913 25.4315787 5.857 159.39 2 6
00006111 01 191422.1 64.9264892 25.4315800 5.638 162.00 1 6
00006112 01 191422.2 64.9264877 25.4315813 5.088 162.06 1 6
00006113 01 191422.3 64.9264853 25.4315835 4.973 160.42 1 6
00006114 01 191422.4 64.9264838 25.4315855 4.679 158.56 1 6
00006115 01 191422.5 64.9264822 25.4315873 4.256 157.00 1 6
00006116 01 191422.6 64.9264810 25.4315892 4.145 154.74 1 6
00006117 01 191422.7 64.9264800 25.4315910 3.984 152.61 2 6
00006118 01 191422.8 64.9264788 25.4315935 3.818 149.40 2 6
00006119 01 191422.9 64.9264780 25.4315957 3.725 146.15 2 6
00006120 01 191423.0 64.9264773 25.4315985 3.552 141.41 2 6
00006121 01 191423.1 64.9264765 25.4316007 3.203 139.01 2 6
00006122 01 191423.2 64.9264757 25.4316032 3.098 136.20 2 6
00006123 01 191423.3 64.9264742 25.4316063 3.724 134.64 2 6
00006124 01 191423.4 64.9264727 25.4316103 4.261 132.87 2 6
00006125 01 191423.5 64.9264720 25.4316130 4.395 132.94 2 6
00006126 01 191423.6 64.9264703 25.4316170 4.750 131.06 2 6
00006127 01 191423.7 64.9264680 25.4316222 5.625 131.34 2 6
00006128 01 191423.8 64.9264657 25.4316282 6.400 131.26 2 6
00006129 01 191423.9 64.9264628 25.4316358 7.453 131.13 2 6
00006130 01 191424.0 64.9264593 25.4316443 8.526 130.97 2 6
00006131 01 191424.1 64.9264553 25.4316548 9.776 131.31 2 6
00006132 01 191424.2 64.9264518 25.4316662 10.573 129.45 2 6
00006133 01 191424.3 64.9264482 25.4316785 11.518 127.74 3 6
00006134 01 191424.4 64.9264450 25.4316892 11.635 127.07 3 6
00006135 01 191424.5 64.9264423 25.4317008 11.688 124.76 3 6
00006136 01 191424.6 64.9264392 25.4317120 11.875 124.25 3 6
00006137 01 191424.7 64.9264365 25.4317247 12.216 122.29 3 6
00006138 01 191424.8 64.9264350 25.4317348 11.635 120.09 3 6
00006139 01 191424.9 64.9264330 25.4317447 11.255 118.94 3 6
00006140 01 191425.0 64.9264307 25.4317515 10.253 120.29 3 6
00006141 01 191425.1 64.9264288 25.4317532 8.651 126.10 3 6
00006142 01 191425.2 64.9264258 25.4317570 7.830 132.53 3 6
00006143 01 191425.3 64.9264238 25.4317583 6.783 140.62 3 6
00006144 01 191425.4 64.9264218 25.4317582 5.918 150.29 3 6
00006145 01 191425.5 64.9264200 25.4317577 5.393 159.24 3 6
00006146 01 191425.6 64.9264178 25.4317572 5.092 167.77 3 6
00006147 01 191425.7 64.9264170 25.4317545 4.613 177.82 4 6
00006148 01 191425.8 64.9264153 25.4317510 4.442 192.43 4 6
00006149 01 191425.9 64.9264137 25.4317463 4.829 209.04 3 6
00006150 01 191426.0 64.9264123 25.4317410 5.215 224.21 3 6
00006151 01 191426.1 64.9264110 25.4317342 5.931 236.14 3 6
00006152 01 191426.2 64.9264095 25.4317267 6.519 239.69 3 6
00006153 01 191426.3 64.9264070 25.4317192 7.259 239.04 3 6
00006154 01 191426.4 64.9264043 25.4317135 7.270 233.90 4 6
00006155 01 191426.5 64.9264017 25.4317095 7.246 225.11 4 6
00006156 01 191426.6 64.9263987 25.4317068 7.230 215.56 4 6
