00071251 -482 110 2206 -309 42 -59 0 0 0 
00071252 -108 15 2209 -344 1 -71 0 0 0 
00071253 286 -146 1472 -312 -43 -71 0 0 0 
00071254 354 -1562 -1006 -263 -131 -66 0 0 0 
00071255 1053 -545 1041 -122 -62 -29 0 0 0 
00071256 102 223 1428 -2 -52 4 0 0 0 
00071257 247 -326 1660 74 -68 13 0 0 0 
00071258 -245 -269 1310 98 -31 12 0 0 0 
00071259 -155 -59 1945 75 -61 0 0 0 0 
00071260 69 167 2171 50 -37 -3 0 0 0 
00071261 -186 -32 1745 32 35 -4 0 0 0 
00071262 34 -306 1694 13 31 -4 0 0 0 
00071263 -26 26 2072 8 18 5 0 0 0 
00071264 -129 310 2320 7 29 12 0 0 0 
00071265 -172 -47 1914 7 26 14 0 0 0 
00071266 -252 -162 1791 5 24 9 0 0 0 
00071267 -112 95 2283 2 19 -1 0 0 0 
00071268 -388 179 2220 1 7 -9 0 0 0 
00071269 -418 -147 1666 1 11 -13 0 0 0 
00071270 -207 -103 1964 0 13 -12 0 0 0 
00071271 -31 172 2253 0 6 -11 0 0 0 
00071272 -76 38 2185 3 6 -8 0 0 0 
00071273 -222 -43 1576 2 10 -5 0 0 0 
00071274 -45 91 1994 1 10 -4 0 0 0 
00071275 1 302 2328 2 6 -6 0 0 0 
00071276 -375 106 2112 3 6 -6 0 0 0 
00071277 -391 -186 1849 3 9 -7 0 0 0 
00071278 -213 109 1893 -2 8 -6 0 0 0 
00071279 -219 87 2375 -1 5 -5 0 0 0 
00071280 -137 15 1919 -2 7 -6 0 0 0 
00071281 -158 -74 1805 -4 7 -6 0 0 0 
00071282 -15 182 2057 -4 6 -5 0 0 0 
00071283 101 401 2068 -3 4 -4 0 0 0 
00071284 -323 -21 2030 0 3 -3 0 0 0 
00071285 -139 -88 1750 -3 5 -3 0 0 0 
00071286 38 47 1868 -5 4 -4 0 0 0 
00071287 -349 266 2113 -5 3 -4 0 0 0 
00071288 -346 -88 1874 -3 3 -4 0 0 0 
00071289 -234 -237 1513 -4 3 -5 0 0 0 
00071290 -70 109 1872 -5 4 -6 0 0 0 
00071291 -100 270 2134 -3 3 -5 0 0 0 
00071292 -228 -17 1683 -5 4 -5 0 0 0 
00071293 -95 -60 1667 -5 5 -6 0 0 0 
00071294 -80 281 2309 -6 5 -6 0 0 0 
00071295 -205 15 1964 -3 2 -7 0 0 0 
00071296 -433 -134 1741 -4 4 -6 0 0 0 
00071297 -347 -41 1828 -6 5 -5 0 0 0 
00071298 -192 81 2280 -5 3 -4 0 0 0 
00071299 -331 84 2018 -4 4 -4 0 0 0 
00071300 -306 -172 1730 -4 4 -4 0 0 0 
00071301 -20 23 2233 -6 7 -4 0 0 0 
00071302 124 151 2031 -5 4 -6 0 0 0 
00071303 -208 4 2094 -4 4 -6 0 0 0 
00071304 -174 -197 1986 -4 4 -5 0 0 0 
00071305 26 108 1624 -4 5 -7 0 0 0 
00071306 -392 234 2342 -3 3 -6 0 0 0 
00071307 -347 -152 1739 -3 3 -5 0 0 0 
00071308 -275 -329 1624 -5 5 -7 0 0 0 
00071309 -84 61 1925 -5 5 -5 0 0 0 
00071310 -54 281 2312 -4 4 -5 0 0 0 
00071311 -283 6 1695 -2 4 -5 0 0 0 
00071312 78 -114 1651 -5 6 -6 0 0 0 
00071313 -2 204 2021 -4 5 -5 0 0 0 
00071314 -152 272 1593 -3 3 -4 0 0 0 
00071315 -376 -16 1658 -4 4 -4 0 0 0 
00071316 -408 -113 1770 -4 4 -5 0 0 0 
00071317 -254 38 2308 -4 4 -6 0 0 0 
00071318 -381 198 2317 -3 4 -5 0 0 0 
00071319 -359 -109 1899 -4 4 -3 0 0 0 
00071320 -32 -148 1817 -4 5 -5 0 0 0 
00071321 57 264 1828 -4 6 -4 0 0 0 
00071322 -192 193 2298 -3 6 -4 0 0 0 
00071323 -221 -23 1875 -4 5 -5 0 0 0 
00071324 -113 -83 1789 -6 4 -4 0 0 0 
00071325 -292 102 2508 -5 4 -4 0 0 0 
00071326 -375 124 2233 -5 3 -4 0 0 0 
00071327 -368 -267 1601 -4 4 -5 0 0 0 
00071328 -262 57 1861 -7 6 -4 0 0 0 
00071329 35 178 1990 -4 4 -6 0 0 0 
00071330 -66 6 1919 -2 3 -6 0 0 0 
00071331 -151 -144 1776 -4 3 -6 0 0 0 
00071332 115 105 2134 -5 3 -5 0 0 0 
00071333 -109 329 2202 -4 4 -5 0 0 0 
00071334 -430 -7 2022 -3 4 -5 0 0 0 
00071335 -353 -195 1809 -4 4 -4 0 0 0 
00071336 -165 -6 1642 -5 6 -5 0 0 0 
00071337 -264 296 2079 -4 4 -4 0 0 0 
00071338 -334 -157 1838 -3 3 -4 0 0 0 
00071339 -131 -201 1861 -5 5 -5 0 0 0 
00071340 -54 348 2267 -6 4 -5 0 0 0 
00071341 -127 257 2301 -4 2 -4 0 0 0 
00071342 -139 -83 1864 -3 2 -5 0 0 0 
00071343 4 -167 1358 -4 4 -5 0 0 0 
00071344 -101 104 2076 -7 5 -7 0 0 0 
00071345 -243 120 2095 -3 3 -6 0 0 0 
00071346 -451 -174 1739 -3 3 -5 0 0 0 
00071347 -407 -91 2135 -6 5 -5 0 0 0 
00071348 -58 97 2225 -6 5 -5 0 0 0 
00071349 -216 159 2044 -3 3 -5 0 0 0 
00071350 -245 -75 1732 -3 3 -4 0 0 0 
00071351 229 -26 1770 -6 6 -4 0 0 0 
00071352 -14 126 2123 -4 5 -5 0 0 0 
00071353 -253 114 1987 -4 4 -4 0 0 0 
00071354 -369 -184 1701 -4 5 -4 0 0 0 
00071355 -329 32 1869 -6 6 -6 0 0 0 
00071356 -305 266 2237 -4 5 -4 0 0 0 
00071357 -342 -46 1992 -4 3 -5 0 0 0 
00071358 -255 -128 1746 -4 3 -5 0 0 0 
00071359 67 34 1860 -6 6 -5 0 0 0 
00071360 -36 216 2097 -3 13 -4 0 0 0 
00071361 -112 7 1861 -2 -6 -5 0 0 0 
00071362 9 -165 1778 -3 -6 -4 0 0 0 
00071363 -183 163 1900 -2 16 -3 0 0 0 
00071364 -302 261 2094 -7 16 -6 0 0 0 
00071365 -494 -49 2169 -10 -11 -8 0 0 0 
00071366 -362 -274 1726 0 -8 -5 0 0 0 
00071367 -88 129 2055 3 9 -2 0 0 0 
00071368 -226 298 2131 -6 13 -6 0 0 0 
00071369 -157 -27 2064 -10 7 -8 0 0 0 
00071370 10 -185 1788 -3 -2 -7 0 0 0 
00071371 -107 138 1988 2 0 -5 0 0 0 
00071372 -138 229 2152 -1 11 -2 0 0 0 
00071373 -254 -140 1416 -6 9 -5 0 0 0 
00071374 -356 -130 1731 -2 -3 -7 0 0 0 
00071375 -203 111 2087 -1 2 -4 0 0 0 
00071376 -212 218 1939 -2 10 -6 0 0 0 
00071377 -476 -217 1937 -14 5 -8 0 0 0 
00071378 -64 -92 1884 -13 2 -8 0 0 0 
00071379 -38 260 2372 -1 11 -5 0 0 0 
00071380 -131 129 2250 1 1 -4 0 0 0 
00071381 -183 -63 1754 -1 6 -3 0 0 0 
00071382 -143 -11 1500 -4 5 -3 0 0 0 
00071383 -28 86 2109 -6 -2 -6 0 0 0 
00071384 -353 -29 2104 -2 8 -5 0 0 0 
00071385 -420 -162 1534 -2 4 -6 0 0 0 
00071386 -217 71 2255 -8 3 -7 0 0 0 
00071387 -76 176 2171 -7 9 -5 0 0 0 
00071388 -201 56 2005 -4 4 -3 0 0 0 
00071389 -56 -176 1674 -3 3 -3 0 0 0 
00071390 140 93 1603 -2 7 -3 0 0 0 
00071391 -106 249 2185 -6 4 -7 0 0 0 
00071392 -316 125 2034 -4 4 -7 0 0 0 
00071393 -442 -155 1803 -4 3 -5 0 0 0 
00071394 -328 81 1987 -4 3 -5 0 0 0 
00071395 -292 309 2183 -4 5 -2 0 0 0 
00071396 -381 -199 1866 -3 4 -3 0 0 0 
00071397 -110 -227 1708 -5 6 -3 0 0 0 
00071398 30 151 2148 -5 4 -6 0 0 0 
00071399 36 208 2127 -3 5 -7 0 0 0 
00071400 -174 -17 1950 -3 3 -6 0 0 0 
00071401 -19 -88 1840 -6 3 -5 0 0 0 
00071402 -94 175 1824 -7 5 -3 0 0 0 
00071403 -351 317 2033 -5 3 -3 0 0 0 
00071404 -382 -25 1936 -2 2 -3 0 0 0 
00071405 -509 -271 1458 -5 6 -4 0 0 0 
00071406 -238 113 2121 -7 4 -5 0 0 0 
00071407 -131 229 2243 -6 4 -5 0 0 0 
00071408 -303 -124 1727 -3 2 -5 0 0 0 
00071409 -49 -56 2104 -3 4 -3 0 0 0 
00071410 209 123 2185 -4 4 -3 0 0 0 
00071411 -185 187 1969 -3 4 -4 0 0 0 
00071412 -347 -16 2007 -3 3 -5 0 0 0 
00071413 7 -216 1373 -3 5 -5 0 0 0 
00071414 -304 145 2027 -4 5 -2 0 0 0 
00071415 -374 247 1973 -4 3 -4 0 0 0 
00071416 -333 -159 1577 -6 4 -5 0 0 0 
00071417 -386 -215 1843 -6 4 -5 0 0 0 
00071418 -37 171 2261 -5 5 -4 0 0 0 
00071419 -114 240 2222 -2 3 -5 0 0 0 
00071420 -195 -78 1982 -5 3 -4 0 0 0 
00071421 53 -69 1912 -6 5 -4 0 0 0 
00071422 22 209 1922 -5 5 -4 0 0 0 
00071423 -180 109 1945 -3 4 -6 0 0 0 
00071424 -328 -206 1648 -3 3 -6 0 0 0 
00071425 -308 -56 1684 -5 4 -5 0 0 0 
00071426 -203 128 2483 -4 5 -5 0 0 0 
00071427 -325 66 2006 -2 5 -5 0 0 0 
00071428 -315 -119 1687 -4 5 -5 0 0 0 
00071429 14 -62 1911 -6 2 -4 0 0 0 
00071430 12 239 1726 -8 1 -5 0 0 0 
00071431 -285 199 1896 -18 -12 -9 0 0 0 
00071432 -182 -66 1733 -27 6 -10 0 0 0 
00071433 -237 -57 1767 -10 51 -6 0 0 0 
00071434 -277 22 2392 11 33 -5 0 0 0 
00071435 -605 188 2519 38 5 3 0 0 0 
00071436 -374 -232 1675 31 -25 4 0 0 0 
00071437 -298 76 1953 6 -23 7 0 0 0 
00071438 -32 247 2145 -2 28 6 0 0 0 
00071439 63 120 1961 -4 7 -1 0 0 0 
00071440 -194 -70 1753 -22 -19 -11 0 0 0 
00071441 188 172 1837 -41 7 -13 0 0 0 
00071442 -27 323 2169 -55 31 -11 0 0 0 
00071443 -370 103 1978 -52 14 -8 0 0 0 
00071444 -261 -130 1619 -30 26 -1 0 0 0 
00071445 -353 24 1741 -10 49 3 0 0 0 
00071446 -257 234 2148 2 38 3 0 0 0 
00071447 -372 -42 1972 4 32 1 0 0 0 
00071448 -271 -223 1645 -3 26 1 0 0 0 
00071449 -66 111 2136 -6 9 0 0 0 0 
00071450 -91 116 2196 2 -3 4 0 0 0 
00071451 -203 -48 1912 17 -35 3 0 0 0 
00071452 -214 -168 1841 22 -63 -3 0 0 0 
00071453 -136 63 1797 16 -60 -13 0 0 0 
00071454 -226 213 2244 7 -27 -22 0 0 0 
00071455 -291 -74 2252 3 -10 -25 0 0 0 
00071456 -390 -396 1752 7 -12 -22 0 0 0 
00071457 -169 -62 2368 25 -22 -9 0 0 0 
00071458 -73 162 2546 47 -50 10 0 0 0 
00071459 -336 -232 2317 88 -107 31 0 0 0 
00071460 -169 -222 2321 142 -208 45 0 0 0 
00071461 -66 22 2544 210 -281 58 0 0 0 
00071462 -419 74 2688 281 -302 71 0 0 0 
00071463 -321 9 2330 339 -300 80 0 0 0 
00071464 30 -127 1912 367 -271 78 0 0 0 
00071465 -506 245 2315 337 -135 57 0 0 0 
00071466 -412 261 2193 244 -55 18 0 0 0 
00071467 -332 27 1866 114 -208 -13 0 0 0 
00071468 -220 -128 1842 -6 -466 -31 0 0 0 
00071469 20 44 2142 -74 -765 -25 0 0 0 
00071470 233 -64 1682 -102 -882 -10 0 0 0 
00071471 116 -159 2146 -107 -859 -9 0 0 0 
00071472 229 -46 1737 -86 -770 -27 0 0 0 
00071473 149 15 1805 -39 -610 -55 0 0 0 
00071474 -93 279 2210 50 -349 -95 0 0 0 
00071475 -405 -27 1877 132 -291 -125 0 0 0 
00071476 -437 219 2000 155 -350 -147 0 0 0 
00071477 -229 287 2153 162 -396 -165 0 0 0 
00071478 -420 172 1934 175 -458 -176 0 0 0 
00071479 -105 -58 1915 186 -624 -180 0 0 0 
00071480 0 95 1831 222 -750 -179 0 0 0 
00071481 124 288 2409 264 -795 -179 0 0 0 
00071482 202 362 2355 328 -867 -174 0 0 0 
00071483 220 -30 1846 396 -954 -164 0 0 0 
00071484 176 125 2018 459 -961 -149 0 0 0 
00071485 446 410 1896 517 -911 -125 0 0 0 
00071486 180 100 2084 567 -850 -100 0 0 0 
00071487 241 129 1937 597 -758 -70 0 0 0 
00071488 446 375 2134 629 -649 -32 0 0 0 
00071489 53 633 2588 651 -542 12 0 0 0 
00071490 682 265 2161 665 -449 63 0 0 0 
00071491 329 216 1617 680 -384 117 0 0 0 
00071492 426 288 2053 693 -349 172 0 0 0 
00071493 22 522 2235 705 -332 233 0 0 0 
00071494 38 100 1754 714 -337 297 0 0 0 
00071495 -66 164 1700 716 -356 366 0 0 0 
00071496 506 432 1755 714 -375 440 0 0 0 
00071497 398 609 2149 712 -374 512 0 0 0 
00071498 586 251 1723 702 -361 587 0 0 0 
00071499 440 432 1819 679 -335 666 0 0 0 
00071500 698 507 1922 648 -292 743 0 0 0 
00071501 160 671 2449 615 -222 821 0 0 0 
00071502 210 235 2228 582 -132 899 0 0 0 
00071503 218 192 1736 548 -36 974 0 0 0 
00071504 573 665 2026 517 54 1047 0 0 0 
00071505 339 540 2257 485 126 1117 0 0 0 
00071506 667 496 1934 444 172 1184 0 0 0 
00071507 634 276 1243 402 191 1249 0 0 0 
00071508 672 676 2638 350 190 1316 0 0 0 
00071509 126 474 2135 301 186 1379 0 0 0 
00071510 13 322 1780 245 201 1442 0 0 0 
00071511 402 350 1652 192 234 1505 0 0 0 
00071512 687 704 2105 140 281 1568 0 0 0 
00071513 999 595 1819 91 339 1631 0 0 0 
00071514 340 82 1538 45 415 1689 0 0 0 
00071515 609 469 1665 3 488 1747 0 0 0 
00071516 202 438 1878 -33 563 1807 0 0 0 
00071517 240 318 1734 -66 633 1871 0 0 0 
00071518 312 113 1364 -97 689 1937 0 0 0 
00071519 588 353 1778 -136 725 2005 0 0 0 
00071520 677 710 1964 -174 729 2078 0 0 0 
00071521 292 424 1984 -218 713 2151 0 0 0 
00071522 262 246 1592 -263 688 2225 0 0 0 
00071523 212 287 1702 -302 665 2300 0 0 0 
00071524 498 479 1950 -337 645 2378 0 0 0 
00071525 271 254 1669 -360 627 2456 0 0 0 
00071526 514 69 1425 -379 610 2533 0 0 0 
00071527 571 180 1623 -388 587 2607 0 0 0 
00071528 469 472 1850 -391 559 2679 0 0 0 
00071529 183 355 1758 -389 533 2750 0 0 0 
00071530 104 -11 1553 -384 525 2822 0 0 0 
00071531 195 0 1470 -383 529 2896 0 0 0 
00071532 741 399 1909 -379 540 2971 0 0 0 
00071533 328 263 1776 -371 541 3042 0 0 0 
00071534 96 133 1677 -369 517 3107 0 0 0 
00071535 220 -38 1970 -362 468 3165 0 0 0 
00071536 -96 293 1752 -349 399 3217 0 0 0 
00071537 -89 371 1810 -327 329 3265 0 0 0 
00071538 488 -22 1662 -297 272 3309 0 0 0 
00071539 -290 446 3046 -261 234 3351 0 0 0 
00071540 409 240 2448 -226 212 3393 0 0 0 
00071541 -655 1534 6433 -187 201 3437 0 0 0 
00071542 -920 654 24 -154 193 3476 0 0 0 
00071543 690 -372 2438 -127 183 3514 0 0 0 
00071544 -2107 1470 6796 -95 163 3551 0 0 0 
00071545 -717 1264 2362 -60 142 3585 0 0 0 
00071546 386 -626 3543 -23 119 3616 0 0 0 
00071547 698 203 3319 16 109 3644 0 0 0 
00071548 163 -112 3085 57 121 3670 0 0 0 
00071549 -345 572 734 100 152 3698 0 0 0 
00071550 1318 -782 417 148 192 3727 0 0 0 
00071551 413 -150 -705 194 237 3754 0 0 0 
00071552 -431 580 2894 239 264 3773 0 0 0 
00071553 -471 599 3620 279 265 3788 0 0 0 
00071554 265 295 1601 320 251 3800 0 0 0 
00071555 425 -680 2973 366 235 3805 0 0 0 
00071556 -678 244 6108 410 220 3807 0 0 0 
00071557 -43 673 2111 469 222 3805 0 0 0 
00071558 -19 -301 4943 528 221 3797 0 0 0 
00071559 1507 -935 -1275 582 226 3786 0 0 0 
00071560 2416 -1399 -1303 644 251 3775 0 0 0 
00071561 352 96 4387 706 270 3762 0 0 0 
00071562 -230 1209 1061 765 295 3741 0 0 0 
00071563 -612 635 3337 824 315 3716 0 0 0 
00071564 -854 1177 2843 879 333 3689 0 0 0 
00071565 1117 158 -1654 937 346 3658 0 0 0 
00071566 712 -26 1055 987 342 3624 0 0 0 
00071567 879 -280 2461 1030 329 3587 0 0 0 
00071568 -180 -52 4231 1062 310 3547 0 0 0 
00071569 360 562 3435 1087 298 3506 0 0 0 
00071570 -1429 1086 4940 1107 295 3464 0 0 0 
00071571 -2434 1588 5252 1116 313 3422 0 0 0 
00071572 1364 -39 -183 1123 349 3380 0 0 0 
00071573 255 337 2332 1128 380 3336 0 0 0 
00071574 -567 992 4584 1129 396 3291 0 0 0 
00071575 113 169 1459 1129 387 3243 0 0 0 
00071576 -911 1069 3502 1120 359 3195 0 0 0 
00071577 1278 -650 4573 1115 322 3145 0 0 0 
00071578 -1167 1026 5567 1109 300 3096 0 0 0 
00071579 -696 630 3628 1101 287 3044 0 0 0 
00071580 -447 273 2738 1088 287 2995 0 0 0 
00071581 89 1167 -1342 1070 283 2941 0 0 0 
00071582 -918 347 4246 1033 260 2882 0 0 0 
00071583 -74 378 1278 995 248 2822 0 0 0 
00071584 407 205 49 945 217 2766 0 0 0 
00071585 526 -171 3096 895 204 2713 0 0 0 
00071586 805 38 80 838 198 2661 0 0 0 
00071587 640 202 278 756 174 2595 0 0 0 
00071588 -1645 1264 5869 662 134 2499 0 0 0 
00071589 81 114 3306 540 100 2407 0 0 0 
00071590 -23 715 2019 418 33 2261 0 0 0 
00071591 -465 -78 5029 319 27 2143 0 0 0 
00071592 -2044 1625 3990 198 5 1987 0 0 0 
00071593 -422 941 3121 126 40 1858 0 0 0 
00071594 -638 1138 2617 38 63 1713 0 0 0 
00071595 -1315 791 1147 -45 62 1558 0 0 0 
00071596 182 486 1432 -113 61 1397 0 0 0 
00071597 -321 606 1515 -173 30 1232 0 0 0 
00071598 -109 818 1758 -208 9 1084 0 0 0 
00071599 -549 321 2080 -228 -2 956 0 0 0 
00071600 -379 65 1874 -246 -2 850 0 0 0 
00071601 560 541 1905 -272 -1 768 0 0 0 
00071602 573 592 2145 -315 11 716 0 0 0 
00071603 131 230 1596 -380 32 683 0 0 0 
00071604 244 403 1743 -456 79 679 0 0 0 
00071605 -104 603 2668 -541 128 688 0 0 0 
00071606 203 602 2304 -628 185 710 0 0 0 
00071607 177 205 1968 -711 246 733 0 0 0 
00071608 599 380 1846 -763 305 755 0 0 0 
00071609 -20 294 1744 -767 375 757 0 0 0 
00071610 -256 287 2194 -731 440 726 0 0 0 
00071611 -91 20 1551 -670 505 676 0 0 0 
00071612 375 425 2009 -610 590 619 0 0 0 
00071613 445 607 2354 -570 687 581 0 0 0 
00071614 76 623 1665 -551 801 574 0 0 0 
00071615 161 111 2090 -551 913 596 0 0 0 
00071616 351 337 2029 -560 1024 632 0 0 0 
00071617 462 700 2279 -571 1124 661 0 0 0 
00071618 79 282 2074 -574 1192 677 0 0 0 
00071619 -248 -69 1743 -571 1221 673 0 0 0 
00071620 -251 58 2005 -555 1203 653 0 0 0 
00071621 38 344 2281 -525 1166 622 0 0 0 
00071622 -85 87 1838 -493 1121 592 0 0 0 
00071623 -161 -36 1752 -467 1078 571 0 0 0 
00071624 6 141 1820 -450 1033 565 0 0 0 
00071625 29 373 2010 -450 999 570 0 0 0 
00071626 -92 49 1902 -468 974 575 0 0 0 
00071627 -13 51 1826 -500 957 574 0 0 0 
00071628 195 254 1899 -533 931 563 0 0 0 
00071629 100 344 1896 -554 896 542 0 0 0 
00071630 -232 132 1701 -564 879 517 0 0 0 
00071631 -323 9 1855 -558 875 496 0 0 0 
00071632 121 121 1742 -539 869 480 0 0 0 
00071633 167 350 1833 -510 866 467 0 0 0 
00071634 -7 13 1588 -479 854 453 0 0 0 
00071635 -13 -131 1626 -441 855 436 0 0 0 
00071636 48 96 1912 -395 835 410 0 0 0 
00071637 -63 115 1945 -358 831 387 0 0 0 
00071638 -68 -101 2124 -350 868 378 0 0 0 
00071639 228 -68 1784 -367 921 376 0 0 0 
00071640 162 265 2048 -401 947 370 0 0 0 
00071641 -907 135 2445 -452 951 355 0 0 0 
00071642 -691 -211 2503 -583 664 294 0 0 0 
00071643 -481 -219 2222 -771 289 190 0 0 0 
00071644 -99 -56 2261 -875 233 116 0 0 0 
00071645 282 -74 1982 -962 0 6 0 0 0 
00071646 -232 -201 1261 -990 -50 -100 0 0 0 
00071647 -312 -217 2504 -1012 71 -202 0 0 0 
00071648 495 -296 2987 -1005 243 -272 0 0 0 
00071649 -1437 -331 2741 -759 744 -279 0 0 0 
00071650 -370 -724 2556 -435 478 -300 0 0 0 
00071651 423 -90 2364 -20 -229 -224 0 0 0 
00071652 -641 67 2258 245 50 -120 0 0 0 
00071653 -901 -50 2062 297 178 -14 0 0 0 
00071654 -920 -381 1505 279 133 60 0 0 0 
00071655 -447 22 1685 233 92 78 0 0 0 
00071656 -168 181 1722 192 48 63 0 0 0 
00071657 -204 -316 1396 127 4 32 0 0 0 
00071658 -259 -317 1258 60 -19 7 0 0 0 
00071659 -622 -60 2074 23 -22 -5 0 0 0 
00071660 -568 -114 1807 14 -35 -4 0 0 0 
00071661 -167 -464 1553 10 -49 5 0 0 0 
00071662 -89 -123 2095 8 -18 16 0 0 0 
00071663 106 146 1976 8 6 22 0 0 0 
00071664 -516 35 2008 14 2 26 0 0 0 
00071665 -763 -366 1925 19 13 26 0 0 0 
00071666 -423 -104 1905 28 21 31 0 0 0 
00071667 -431 -3 2207 57 38 32 0 0 0 
00071668 -514 -209 1829 85 41 32 0 0 0 
00071669 -182 -70 1612 112 54 30 0 0 0 
00071670 -175 57 2196 141 82 34 0 0 0 
00071671 -599 -10 1548 170 71 39 0 0 0 
00071672 -758 -206 1721 185 23 37 0 0 0 
00071673 -583 -168 1706 195 19 35 0 0 0 
00071674 -446 155 2327 199 40 31 0 0 0 
00071675 -384 -56 2015 183 26 27 0 0 0 
00071676 -317 -169 1665 168 20 23 0 0 0 
00071677 -222 175 2571 154 24 19 0 0 0 
00071678 -491 91 2151 143 24 17 0 0 0 
00071679 -730 -251 1863 135 28 17 0 0 0 
00071680 -517 -206 2199 123 25 14 0 0 0 
00071681 -369 112 2191 109 18 12 0 0 0 
00071682 -259 -3 2153 102 13 10 0 0 0 
00071683 -137 -152 1410 84 8 7 0 0 0 
00071684 -378 31 2042 67 1 3 0 0 0 
00071685 -310 27 2568 56 -1 -1 0 0 0 
00071686 -576 -191 1652 48 -5 -2 0 0 0 
00071687 -729 -428 2044 39 -3 -2 0 0 0 
00071688 -183 88 1975 38 -2 -4 0 0 0 
00071689 -210 154 2089 34 -4 -4 0 0 0 
00071690 -300 -181 1808 32 -3 -1 0 0 0 
00071691 -308 -29 2026 28 -1 0 0 0 0 
00071692 -381 60 2305 26 0 -1 0 0 0 
00071693 -582 -103 1984 24 -1 0 0 0 0 
00071694 -631 -288 1774 20 -1 -1 0 0 0 
00071695 -294 -22 1603 14 0 -3 0 0 0 
00071696 -68 180 2133 13 -1 -3 0 0 0 
00071697 -32 -171 1622 12 -1 -2 0 0 0 
00071698 -499 -156 1752 10 3 -4 0 0 0 
00071699 -460 43 2461 9 4 -4 0 0 0 
00071700 -491 57 1931 11 4 -4 0 0 0 
00071701 -793 -310 2086 12 3 -5 0 0 0 
00071702 -255 -220 1679 7 3 -5 0 0 0 
00071703 -71 150 2213 8 3 -5 0 0 0 
00071704 -190 26 2218 8 5 -4 0 0 0 
00071705 -1085 257 2160 11 48 1 0 0 0 
00071706 -27 -3 1809 29 98 12 0 0 0 
00071707 -588 239 2063 27 23 16 0 0 0 
00071708 -558 -229 2160 31 55 19 0 0 0 
00071709 -300 -225 1578 30 68 24 0 0 0 
00071710 -260 96 2247 33 80 24 0 0 0 
00071711 -967 706 2808 38 24 26 0 0 0 
00071712 -484 -426 1852 21 -45 11 0 0 0 
00071713 -489 -446 1711 8 -41 -1 0 0 0 
00071714 -257 191 1955 11 10 -8 0 0 0 
00071715 -1011 -142 1599 14 23 -5 0 0 0 
00071716 -866 -244 2020 9 -26 0 0 0 0 
00071717 -313 -253 1963 1 -88 3 0 0 0 
00071718 -195 216 2092 -8 -83 4 0 0 0 
00071719 -121 -425 1843 -13 -54 5 0 0 0 
00071720 -573 -186 1600 -3 -8 6 0 0 0 
00071721 -630 -172 2461 9 4 9 0 0 0 
00071722 -124 -12 2089 3 -18 4 0 0 0 
00071723 -664 -306 1996 8 44 -5 0 0 0 
00071724 -236 -352 1657 -4 -16 -22 0 0 0 
00071725 -127 158 2352 1 34 -34 0 0 0 
00071726 46 51 1900 4 -3 -44 0 0 0 
00071727 -369 -181 1770 0 28 -54 0 0 0 
00071728 -437 -234 1440 -7 62 -56 0 0 0 
00071729 -700 176 2117 -13 74 -48 0 0 0 
00071730 -843 17 1849 -10 54 -36 0 0 0 
00071731 -796 -220 1702 -6 67 -22 0 0 0 
00071732 -306 25 1654 -9 68 -8 0 0 0 
00071733 -239 344 2311 -16 80 6 0 0 0 
00071734 -97 68 1641 -33 102 20 0 0 0 
00071735 -284 -133 1563 -50 195 43 0 0 0 
00071736 -249 139 1550 -56 211 78 0 0 0 
00071737 -657 348 2139 -68 193 100 0 0 0 
00071738 -783 31 1865 -76 145 102 0 0 0 
00071739 -678 -133 1964 -71 43 63 0 0 0 
00071740 -47 117 1895 -51 25 -8 0 0 0 
00071741 -178 7 2345 -31 51 -67 0 0 0 
00071742 -379 -257 1702 -16 91 -92 0 0 0 
00071743 -299 -288 1809 -8 116 -79 0 0 0 
00071744 -356 154 1889 -6 92 -48 0 0 0 
00071745 -366 -78 1893 -7 78 -13 0 0 0 
00071746 -770 -354 1904 -9 79 16 0 0 0 
00071747 -452 -547 1803 8 61 30 0 0 0 
00071748 -586 -214 2159 45 27 29 0 0 0 
00071749 -513 -40 2111 88 -12 18 0 0 0 
00071750 -430 40 2320 112 -1 17 0 0 0 
00071751 -162 80 1658 109 -1 22 0 0 0 
00071752 -566 92 2317 99 -65 29 0 0 0 
00071753 -746 -52 1766 109 -123 33 0 0 0 
00071754 -1105 -132 2053 121 -142 29 0 0 0 
00071755 -777 -93 2034 129 -141 23 0 0 0 
00071756 -311 -2 2234 133 -117 17 0 0 0 
00071757 -477 -76 1851 132 -92 2 0 0 0 
00071758 -312 -285 1446 126 -77 -11 0 0 0 
00071759 212 566 2568 108 -40 -18 0 0 0 
00071760 16 654 1909 9 -7 -19 0 0 0 
00071761 -632 368 2367 -58 40 -15 0 0 0 
00071762 2 40 1378 -97 117 -33 0 0 0 
00071763 -1107 -464 489 -158 405 -60 0 0 0 
00071764 6 545 2173 -207 964 -96 0 0 0 
00071765 -667 -250 1739 -283 682 -135 0 0 0 
00071766 -767 -88 2174 -417 360 -128 0 0 0 
00071767 -382 -66 1640 -537 281 -94 0 0 0 
00071768 -725 -202 1961 -520 222 -56 0 0 0 
00071769 -483 -68 2616 -430 260 -46 0 0 0 
00071770 -439 199 2434 -325 253 -62 0 0 0 
00071771 -856 -263 2105 -289 201 -98 0 0 0 
00071772 -963 -179 2607 -266 163 -114 0 0 0 
00071773 -691 -94 2088 -191 49 -79 0 0 0 
